

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Abode	Liverpool
Year	1859
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Mar 1859
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Minor Or Full	full
Status	Widower
Witnesses	A. Cowman; M. Cowman
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 244, Entry 488
Source	LDS Film 1545920
Witnessed By	A. Cowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087589&Relationship=Witness_1
Witnessed By	M. Cowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087589&Relationship=Witness_2
Married To	Elizabeth Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087589&Relationship=Bride



