

Edmund Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188130
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Croston
Gender	Male
Abode	Seymour St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1847, Page 96, Entry 763
Source	LDS Film 93885
Parent Of	William George Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188130&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188130&Relationship=2ndParent



