

Charles Mansley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175126
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mansley
Gender	Male
Abode	Blucher St Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1842
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1841 - 1842, Page 367, Entry 2932
Source	LDS Film 2045907
Parent Of	William Charles Mansley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175126&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175126&Relationship=2ndParent



