

David Maxwel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220040
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Maxwel
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1779
Date Of Child's Birth	28 Feb 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 12
Source	LDS Film 1546062
Parent Of	Joseph Maxwel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220040&Relationship=Baptised



