

Thomas Strawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Strawson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1856
Witnesses	Thomas Strawson, (X); Alice Trainor, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 142, Entry 283
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084816&Relationship=Groom
Witnessed Marriage Of	Elizabeth Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084816&Relationship=Bride



