

Francis Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031431
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Arnold
Gender	Male
Abode	Chapel street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1789
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	3 Jan 1789
Register	Baptisms 1789, Page 197, Entry 129
Source	LDS Film 93833
Parent Of	Thomas Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031431&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031431&Relationship=2ndParent



