

Francis Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422261
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Blair
Gender	Male
Abode	Park Lane
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Nov 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 59, Entry 119
Source	LDS Film 1468979
Parent Of	Lucy Elizabeth Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422261&Relationship=Baptised
Married To	Lucy Elizabeth Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422261&Relationship=2ndParent



