

Henry Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157841
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sherlock
Gender	Male
Abode	New Gore St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 100, Entry 797
Source	LDS Film 1656422
Parent Of	Ann Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157841&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157841&Relationship=2ndParent



