

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069678
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1812
Witnesses	W. Holden; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Alfred Hadfield, Officiating Minister
Source	LDS Film 1656197
Witnessed Marriage Of	Anthony Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069678&Relationship=Groom
Witnessed Marriage Of	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069678&Relationship=Bride



