

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Gender	Male
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Feb 1770
Witnesses	John Byram?; John Rothwell
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 93, Entry 6
Source	LDS Film 1656155
Witnessed Marriage Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049400&Relationship=Groom
Witnessed Marriage Of	Susan Fort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049400&Relationship=Bride



