

William Curray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curray
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1787
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1784 - 1791, Page 46, Entry 3
Source	LDS Film 1546062
Parent Of	William Curray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220760&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220760&Relationship=2ndParent



