

Francis Edwardes Morrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293752
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Edwardes
Surname	Morrall
Parent's Occupation (As Documented)	Clerk M. A.
Parent's Occupation (Standardised)	M. A. Clerk
Gender	Male
Abode	Upper Parliament St.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	27 Nov 1844
Date Of Birth	?
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 217, Entry 1732
Source	LDS Film 1545923
Parent	Cyrus Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293752&Relationship=1stParent
Parent	Emily Jane Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293752&Relationship=2ndParent



