

Richard Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059563
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomason
Gender	Male
Abode	Garden St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1812
Occupation (As Documented)	Acountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Death	24 Nov 1812
Register	Burials 1810 - 1812 , Page 16, Entry 218
Source	LDS Film 93833
Parent Of	William Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059563&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059563&Relationship=2ndParent



