

Parry Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076140
First Name (With Contractions)	Parry
First Name (Without Contractions)	Parry
Surname	Slater
Gender	Unknown
Abode	Haworth St
Year	1844
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Jan 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Widower
Witnesses	Geog. Wyse; Ann Wyse
Marriage Type	Banns
Marrying Minister	Henry H. Higgins Offg. Minister
Register	Marriages 1837 - 1850, Page 118, Entry 235
Source	LDS Film 1656016
Witnessed By	Geog. Wyse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076140&Relationship=Witness_1
Witnessed By	Ann Wyse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076140&Relationship=Witness_2
Married To	Sophia Wyse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076140&Relationship=Bride



