

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1835 - 1866, Page 308, Entry 8
Source	LDS Film 1647560
Parent Of	Ann Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302252&Relationship=Baptised
Married To	Ann Ellen Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302252&Relationship=2ndParent



