

Thomas Cennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cennell
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1836
Witnesses	Thomas Cennell, (X); Elizabeth Wilson, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 51, Entry 151
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035355&Relationship=Groom
Witnessed Marriage Of	Martha Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035355&Relationship=Bride



