

Sarah Fallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047541
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fallows
Former/Maiden/Other Surname 1	Thorp
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Grafton Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1798
Date Of Child's Birth	10 Sep 1798
Register	Baptisms 1797 - 1798, Page 69, Entry 922
Source	LDS Film 93833
Parent Of	Harriet Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047541&Relationship=Baptised
Married To	Jonah Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047541&Relationship=1stParent



