

Robert Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053359
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Booth
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1819
Witnesses	Robert Booth, (X); Ellen Rogerson, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 125, Entry 374
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053359&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053359&Relationship=Bride



