

William Cheplaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032390
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cheplaw
Gender	Male
Abode	Dale St
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1789
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	10 Mar 1789
Register	Baptisms 1785 - 1800, Page 7, Entry 23
Source	LDS Film 1656195
Parent Of	Willm. Cheplaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032390&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032390&Relationship=2ndParent



