

Morris Coddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042489
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Coddington
Name Suffixes	Gentleman
Gender	Male
Abode	Great Howard Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Mar 1849
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Ann Donegan; James John Donegan
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 13, Entry 26
Source	LDS Film 1656375
Witnessed By	Mary Ann Donegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042489&Relationship=Witness_1
Witnessed By	James John Donegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042489&Relationship=Witness_2
Married To	Hannah Harman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042489&Relationship=Bride



