

Jane Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283155
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Southward
Gender	Female
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Nov 1804
Date Of Child's Birth	2 Nov 1804
Notes	[Wife's father's name not given]
Register	Baptisms 1792 - 1812, Page 93, Entry 3
Source	LDS Film 1647560
Parent Of	Elizabeth Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283155&Relationship=Baptised
Married To	Ralph Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283155&Relationship=1stParent



