

John Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockhart
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridge street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Sep 1785
Date Of Death	28 Sep 1785
Age At Death	2 yrs 27 days
Age At Death (Days)	27
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 61, Entry 252
Source	LDS Film 93833
Parent	John Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038662&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038662&Relationship=2ndParent



