

Jacob Crierie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293329
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Crierie
Gender	Male
Abode	Rupert Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1853, Page 198, Entry 1577
Source	LDS Film 1545923
Parent Of	Ann Crierie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293329&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293329&Relationship=2ndParent



