

David Feay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036603
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Feay
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1837
Witnesses	David Feay; Catherine Morris
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 164, Entry 492
Source	LDS Film 93919
Witnessed Marriage Of	Christopher Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036603&Relationship=Groom
Witnessed Marriage Of	Catherine Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036603&Relationship=Bride



