

Verner Moore White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077723
First Name (With Contractions)	Verner
First Name (Without Contractions)	Verner
Middle or Other Names	Moore
Surname	White
Gender	Unknown
Abode	1 Salisbury Street Liverpool
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Jul 1850
Occupation (As Documented)	Presbyterian Minister
Occupation (Standardised)	Minister
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Wareham; Patrick White; Thos. Bailey?, Junr.
Marriage Type	Licence
Marrying Minister	D. James Off. Min.
Register	Marriages 1846 - 1854, Page 129, Entry 257
Source	LDS Film 1647895
Witnessed By	John Wareham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077723&Relationship=Witness_1
Witnessed By	Patrick White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077723&Relationship=Witness_2
Married To	Martha Wareham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077723&Relationship=Bride
Witnessed By	Thos. Bailey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077723&Relationship=Witness_3



