

Robert Critchlen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070513
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Critchlen
Gender	Male
Abode	Benns Garden
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1808
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	25 Oct 1808
Register	Baptisms 1799 - 1810, Page 259, Entry 14
Source	LDS Film 1656377
Parent Of	John Critchlen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070513&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070513&Relationship=2ndParent



