

Peter Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068093
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kaye
Gender	Male
Abode	Daulby Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Oct 1805
Register	Baptisms 1808, Page 339, Entry 43
Source	LDS Film 93833
Parent Of	Ann Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068093&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068093&Relationship=2ndParent



