

Bryan Blundell Hollinshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078918
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Middle or Other Names	Blundell
Surname	Hollinshead
Gender	Male
Abode	Society of Lincolns Inn, Middlesex
Year	1837
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Feb 1837
Age At Death	47
Age At Death (Years)	47
Burying Minister	T.G. Leigh, Off. Minister
Register	Burials 1837, Page 2, Entry 2425
Source	LDS Film 1068891



