

Richard Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197183
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolley
Gender	Male
Abode	Roscommon St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1854
Occupation (As Documented)	Mechanic
Occupation (Standardised)	Mechanic
Register	Baptisms 1854 from the Bishop's Transcripts, Page 7, Entry 2982
Source	LDS Film 1068892
Parent Of	Margaret Ann Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197183&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197183&Relationship=2ndParent



