

Ebenhaser Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074040
First Name (With Contractions)	Ebenhaser
First Name (Without Contractions)	Ebenhaser
Surname	Ridgway
Gender	Unknown
Abode	Highfield St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Feb 1810
Register	Baptisms 1799 - 1810, Page 261, Entry 24
Source	LDS Film 1656377
Parent Of	Ebenhaser Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074040&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074040&Relationship=2ndParent



