

William Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hough
Gender	Male
Abode	Frederick St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Jan 1798
Register	Baptisms 1793 - 1799, Page 74, Entry 7
Source	LDS Film 1656377
Parent Of	John Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048131&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048131&Relationship=2ndParent



