

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057106
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1803
Date Of Child's Birth	11 Mar 1803
Register	Baptisms 1787 - 1810, Page 35, Entry 685
Source	LDS Film 1595373
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057106&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057106&Relationship=2ndParent



