

Richard Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052391
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Allen
Gender	Male
Abode	Hurst St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Jun 1800
Register	Baptisms 1799 - 1810, Page 107, Entry 25
Source	LDS Film 1656377
Parent Of	Jabesh Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052391&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052391&Relationship=2ndParent



