

Thomas Weldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Weldon
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1857
Witnesses	Thomas Weldon, (X); Esther Carr, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 51, Entry 102
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085478&Relationship=Groom
Witnessed Marriage Of	Mary Daintith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085478&Relationship=Bride



