

John Boscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boscow
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Feb 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	David Pattin Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 283, Entry 2023
Source	LDS Film 1656150
Witnessed By	David Pattin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019452&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019452&Relationship=Witness_2
Married To	Mary Harling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019452&Relationship=Bride



