

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Crosshall strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1783
Occupation (As Documented)	Peruke Maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	9 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 355
Source	LDS Film 93833
Parent Of	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022695&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022695&Relationship=2ndParent



