

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Abode	St Pauls Sq
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1842 - 1843, Page 325, Entry 2597
Source	LDS Film 93884
Parent Of	Ann Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178470&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178470&Relationship=2ndParent



