

Robert Cutler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009236
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cutler
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1749
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1749 - 1754, Page 115, Entry 7
Source	LDS Film 1656376
Parent Of	John Cutler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009236&Relationship=Deceased



