

Henry Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061996
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forsyth
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1847
Witnesses	Henry Forsyth, (X); Bridget Blackburn, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 22, Entry 43
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061996&Relationship=Groom
Witnessed Marriage Of	Emma Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061996&Relationship=Bride



