

Thomas Parkenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000845
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parkenson
Gender	Male
Abode	Atherton St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1716
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 117, Entry 33
Source	LDS Film 1656376
Parent Of	Margt. Parkenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000845&Relationship=Deceased



