

Michael Hammer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070212
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hammer
Gender	Male
Abode	Greenland St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1802
Register	Baptisms 1799 - 1810, Page 250, Entry 8
Source	LDS Film 1656377
Parent Of	Michael Rowe Hammer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070212&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070212&Relationship=2ndParent



