

Francis Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112122
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Price
Gender	Male
Abode	Aintree
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9800
Source	LDS Film 560881
Parent Of	Frances Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112122&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112122&Relationship=2ndParent



