

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Gender	Male
Abode	Athol St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	30 Aug 1860
Register	Baptisms 1860 - 1861, Page 203, Entry 1619
Source	LDS Film 1656561
Parent Of	Thomas Walter Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256376&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256376&Relationship=2ndParent



