

John Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Handley
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1851
Witnesses	John Handley; Catherine Goulbourn, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 71, Entry 142
Source	LDS Film 1656510
Witnessed Marriage Of	William Sparrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079150&Relationship=Groom
Witnessed Marriage Of	Margaret Steen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079150&Relationship=Bride



