

John Seeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seeley
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 Aug 1836
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Witnesses	John Wilkinson; Robert Holmes
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 30, Entry 90
Source	LDS Film 1546076
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059818&Relationship=Witness_1
Witnessed By	Robert Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059818&Relationship=Witness_2
Married To	Martha Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059818&Relationship=Bride



