

James Henry Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154572
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Henry
Surname	Morgan
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Fenwick Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 257, Entry 2052
Source	LDS Film 1656422
Parent	James Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154572&Relationship=1stParent
Parent	Mary Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154572&Relationship=2ndParent



