

Wales Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196649
First Name (With Contractions)	Wales
First Name (Without Contractions)	Wales
Surname	Buchanan
Gender	Unknown
Abode	Hill St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Oct 1852
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2792
Source	LDS Film 1068892
Parent Of	Henry Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196649&Relationship=Baptised
Married To	Mary Ann Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196649&Relationship=2ndParent



