

Mary Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126268
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carter
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Dec 1800
Date Of Death	26 Dec 1800
Age At Death	2 years 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 266
Source	LDS Film 1468979
Parent	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126268&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126268&Relationship=2ndParent



