

John McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCoy
Gender	Male
Abode	Great Cross Hall St.
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1833
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1833 - 1834, Page 239, Entry 1911
Source	LDS Film 1656421
Parent Of	Charles Henry McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143087&Relationship=Baptised
Married To	Frances Ann McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143087&Relationship=2ndParent



