

Lucretica Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124677
First Name (With Contractions)	Lucretica
First Name (Without Contractions)	Lucretica
Surname	Elliot
Spouse's Occupation (As Documented)	Ship builder
Spouse's Occupation (Standardised)	Shipbuilder
Gender	Unknown
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Dec 1791
Date Of Child's Death	5 Dec 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 120
Source	LDS Film 1468979
Parent Of	Mary Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124677&Relationship=Deceased
Married To	Joseph Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124677&Relationship=1stParent



