

William Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Linacre
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Aug 1826
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	William Holden; Thomas Bell
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 227, Entry 680
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056603&Relationship=Witness_1
Witnessed By	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056603&Relationship=Witness_2
Married To	Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056603&Relationship=Bride



