

Thomas Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050037
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lucas
Gender	Male
Abode	Gibrolter Row
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1799
Occupation (As Documented)	Privit 2nd Regiment Lanshire Milita [sic]
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	25 Aug 1799
Register	Baptisms 1769 - 1812, Page 50, Entry 8
Source	LDS 1656373
Parent Of	Wm. Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050037&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050037&Relationship=2ndParent



