

Kegin? Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075597
First Name (With Contractions)	Kegin?
First Name (Without Contractions)	Kegin?
Surname	Tunstall
Gender	Unknown
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 May 1841
Witnesses	Edward Lunt; Kegin? Tunstall
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 102, Entry 203
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075597&Relationship=Groom
Witnessed Marriage Of	Esther Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075597&Relationship=Bride



