

Jane Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227932
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Atkinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1850
Register	Baptisms 1850 - 1851, Page 139, Entry 1105
Source	LDS Film 93886
Parent Of	William Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227932&Relationship=Baptised
Married To	Hugh Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227932&Relationship=1stParent



