

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239264
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Abode	Hunter St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1856
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1855 - 1856, Page 322, Entry 2572
Source	LDS Film 93887
Parent Of	Mary Ann Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239264&Relationship=Baptised
Married To	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239264&Relationship=2ndParent



