

Andrew McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152110
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McNeill
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pitt St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1835
Baptising Minister	William Tyrer off. Minister
Register	Baptisms 1835 - 1836, Page 33, Entry 260
Source	LDS Film 1656421
Parent	Arthur McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152110&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152110&Relationship=2ndParent



