

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Bridgewater St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1811
Register	Baptisms 1810 - 1812, Page 29, Entry 1398
Source	LDS Film 1656377
Parent Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077418&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077418&Relationship=2ndParent



