

Thomas Broffell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005232
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Broffell
Gender	Male
Abode	Moorfields
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1739
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Register	Burials 1737 - 1748, Page 129, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Broffell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005232&Relationship=Deceased



