

Samuel Pearse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224237
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pearse
Gender	Male
Abode	Kitchen Street
Year	1816 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1816
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	14 Oct 1816
Register	Baptisms 1813 - 1830, Page 26, Entry 207
Source	LDS Film 1656015
Parent Of	John Pearse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224237&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224237&Relationship=2ndParent



