

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Abode	Worfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1833
Occupation (As Documented)	Woodturner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1833 - 1834, Page 66, Entry 527
Source	LDS Film 1656421
Parent Of	Mary Ellen Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141718&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141718&Relationship=2ndParent



