

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097516
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Pitt St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1819
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Oct 1819
Register	Baptisms 1819 - 1820, Page 147, Entry 1172
Source	LDS film 1656378
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097516&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097516&Relationship=2ndParent



