

Thomas Rotherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003965
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rotherall
Gender	Male
Abode	Phenix St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1735
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 178, Entry 38
Source	LDS Film 1656376
Parent Of	Martha Rotherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003965&Relationship=Deceased



