

Matthew Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109170
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Dyson
Gender	Male
Abode	Norman St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7714
Source	LDS Film 560881
Parent Of	George Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109170&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109170&Relationship=2ndParent



