

John Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Gender	Male
Abode	Edgar St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1825
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1823 - 1825, Page 589, Entry 4698
Source	LDS Film 1656418
Parent Of	James Archibald Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113713&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113713&Relationship=2ndParent



